time,dyno_rpm,dyno_torque,dyno_power,dyno_throttle,dyno_load,can_mc_rpm,can_mc_current,can_mc_voltage,can_mc_temp,can_m_temp,can_mc_throttle,psu_volt,psu_cur
0,75.88800000000083,-0.7087999999999738,-0.0,0.0,3890.25,0,7.5,89.80000000000001,28,44,0,89.6,0.2
0.3333333333333333,134.37500000000182,-0.2695999999999913,-0.0,0.0,3890.25,0,6.7,89.80000000000001,28,44,0,89.6,0.2
0.6666666666666666,224.35500000000138,-0.2695999999999913,-0.0,0.0,3890.25,0,7.300000000000001,89.7,28,44,0,89.6,0.2
1.0,170.367000000002,-0.855199999999968,-0.0,0.0,3890.25,0,7.5,89.7,28,44,0,89.6,0.2
1.3333333333333333,368.3230000000003,-0.2695999999999913,-0.0,0.0,3890.25,0,8.200000000000001,89.80000000000001,28,44,0,89.6,0.2
1.6666666666666665,183.8640000000014,-0.2695999999999913,-0.0,0.0,3890.25,0,7.2,89.80000000000001,28,44,0,89.6,0.2
1.9999999999999998,246.85000000000036,-0.2695999999999913,-0.0,0.0,3890.25,0,6.9,89.7,28,44,0,89.6,0.2
2.333333333333333,183.8640000000014,-0.2695999999999913,-0.0,0.0,3890.25,0,7.5,89.7,28,44,0,89.6,0.2
2.6666666666666665,192.862000000001,-0.2695999999999913,-0.0,0.0,3890.25,0,11.200000000000001,89.7,28,44,0,89.6,0.2
3.0,147.8720000000012,-0.2695999999999913,-0.0,0.0,3890.25,0,6.4,89.80000000000001,28,44,0,89.6,0.2
3.3333333333333335,242.35100000000057,-0.2695999999999913,-0.0,0.0,3890.25,0,7.800000000000001,89.7,28,44,0,89.6,0.2
3.666666666666667,197.3610000000008,-0.2695999999999913,-0.0,0.0,3890.25,0,7.6000000000000005,89.80000000000001,28,44,0,89.6,0.2
4.0,183.8640000000014,-0.2695999999999913,-0.0,0.0,3890.25,0,7.7,89.80000000000001,28,44,0,89.6,0.2
4.333333333333333,206.35900000000038,-0.2695999999999913,-0.0,0.0,3890.25,0,5.6000000000000005,89.7,28,44,0,89.6,0.2
4.666666666666666,386.3190000000013,-0.2695999999999913,-0.0,0.0,3890.25,0,7.2,89.7,28,44,0,89.6,0.3
