Throttle %,Load %,PS Current (A),Motor RPM,Torque (ft-lb),PS Voltage (V),Comments
,100,,4420,26.67,89.6,
,98,213,4345,27.25,89.6,
,96,213,4250,27.8,89.6,
,94,211,4167,28.4,89.6,
,92,211,3950,28.7,89.6,
,90,209,3970,29.3,89.6,
,88,201,3882,29.16,89.6,
,86,200,3685,29.3,89.6,
,84,200,3618,30.62,89.6,38%
,82,203,3490,32.08,89.6,
,80,205,3350,33.4,89.6,
,78,206,3251,34.7,89.6,
,76,197,3137,34.8,89.6,
,74,200,3014,36.33,89.6,
,72,202.5,2926,37.8,89.6,
39?,70,204,2790,39.26,89.6,
,68,200,2570,40.87,89.6,
,66,197.5,2445,43.5,89.6,
,64,203,2340,47,89.6,
,62,195,2095,49.5,89.6,
,60,201,1950,53.6,89.6,
,58,198,1800,56.5,89.6,
,56,199,1650,61,89.6,
,54,194,1540,65,89.6,
70,52,201,1180,76.7,89.6,
74,50,195.8,1100,82,89.6,
79,48,202,860,89.9,89.6,
83,46,203,860,95,89.6,
